﻿Parc de vehicles. Índex de motorització
Sarroca de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252000&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;443,63;26,96;193,63;703,43
2011;418,01;20,79;184,76;658,20
2010;411,09;23,09;194,00;660,51
2009;398,15;16,20;196,76;641,20
2008;381,28;11,42;189,50;609,59
2007;393,02;13,95;186,05;618,60
2006;477,58;24,66;248,88;787,00
2005;495,35;25,58;262,79;809,30
2004;473,68;25,17;242,56;759,73
2003;454,95;24,77;231,98;727,48
2002;425,44;19,74;214,91;677,63
2001;407,00;19,69;212,25;656,46
2000;364,20;18,52;199,59;594,65
1999;353,78;16,36;196,32;582,82
1998;339,47;18,40;194,27;566,46
1997;158,44;12,35;90,53;263,37
1996;123,46;6,17;74,07;203,70
1995;120,58;10,40;62,37;193,35
1994;270,88;20,37;152,75;450,10
1993;281,06;26,48;156,82;476,58
1992;283,70;24,14;146,88;472,84
1991;287,43;23,95;133,73;465,07

