﻿Persona de referència. Per edat i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:26
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;123;78;201
De 30 a 34 anys;180;86;266
De 35 a 39 anys;333;64;396
De 40 a 44 anys;262;78;340
De 45 a 49 anys;259;110;369
De 50 a 54 anys;217;129;346
De 55 a 59 anys;145;75;220
De 60 a 64 anys;109;61;170
De 65 a 69 anys;99;62;161
De 70 a 74 anys;104;65;169
De 75 a 79 anys;90;115;206
De 80 a 84 anys;64;89;153
De 85 anys i més;59;48;106
Total;2075;1108;3183

