﻿Conventional family dwellings. By type of dwelling and useful floor area
Tremp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252347&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;51;27;78
From 31 to 45 m²;81;174;255
From 46 to 60 m²;240;291;531
From 61 to 75 m²;414;363;774
From 76 to 90 m²;546;414;960
From 91 to 105 m²;369;309;678
From 106 to 120 m²;285;189;477
From 121 to 150 m²;252;210;462
From 151 to 180 m²;117;93;210
More than 180 m²;96;159;255
Unknown;45;0;45
Total;2499;2232;4731

