﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252056&lang=en
;1999;1989
      Total;;
 explot.;40;57
 UTA;39;48
     Mà d'obra familiar;;
 total;;
  explot.;35;57
 nombre persones;43;91
  UTA;27;43
 titular;;
 nombre persones;35;57
  UTA;25;29
 cònjuge;;
 nombre persones;3;13
 altres familiars;;
  UTA;1;2
   explot.;4;17
 nombre persones;5;21
  UTA;1;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
   UTA;11;5
 fixa;;
  explot.;6;3
 nombre persones;10;4
  UTA;8;3
 eventual;;
  explot.;4;8
   UTA;3;2

