﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Baix Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:11&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15303;15144;30447;2925;3285;6210;11124;11418;22545;29352;29847;59205
2019;15837;15489;31326;2940;3354;6294;11640;11565;23205;30417;30408;60825
2018;14604;14013;28614;2835;3264;6102;6960;7221;14184;24396;24501;48897
2017;11448;10923;22371;2118;2421;4542;4989;5313;10302;18561;18654;37215
2016;10188;9717;19908;1809;2127;3939;4056;4269;8328;16053;16116;32172
2011-2015;33837;31905;65742;6285;7029;13314;12321;13353;25674;52446;52287;104730
2001-2010;60321;60309;120627;14601;16320;30921;9303;10218;19521;84225;86847;171075
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15027;15327;30351;6429;7266;13695;1044;1191;2235;22500;23784;46284
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;53205;49905;103107;0;0;0;0;0;0;53205;49905;103107
No consta;41217;42987;84204;35307;46455;81759;1245;1659;2904;77769;91098;168867
Total;270984;265716;536700;75255;91524;166776;62691;66210;128898;408927;423447;832374

