﻿Población. Por año de llegada a la vivienda
Riba-roja d'Ebre
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431251&lang=es
;2021
2020;72
2019;72
2018;42
2017;21
2016;33
2011-2015;117
2001-2010;246
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;72
No consta;408
Total;1095

