﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bescanó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170209&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;63;599;163;..;..;851
2021;61;579;162;..;..;819
2020;56;578;163;..;..;813
2019;58;564;168;..;..;809
2018;62;554;171;..;..;805
2017;68;549;167;..;..;800
2016;68;552;166;..;..;802
2014;66;524;164;..;..;772
2013;66;513;158;..;..;748
2012;67;483;153;..;..;713
2011;62;474;148;..;..;693

