﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Fruitós de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082135
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;317;273;155
Tècnics i professionals científics i intel·lectuals;287;244;134
Tècnics i professionals de suport;341;285;244
Empleats administratius;249;75;38
Treballadors de serveis i venedors de comerç;407;252;237
Treballadors qualificats en activitats agràries i pesqueres;32;25;37
Artesans i treballadors qualificats de les indústries i la construcció;597;384;412
Operadors d'instal·lacions i maquinària, i muntadors;457;383;388
Treballadors no qualificats;237;114;184
Forces armades;0;2;1
Total;2924;2037;1830

