﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080673
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;3;7
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;9;4;13
Batxillerat, BUP, COU;30;59;89
Escola Oficial d'idiomes;12;13;25
Ensenyaments artístics grau elemental o mitjà;6;5;11
FP de grau mitjà o equivalent;10;12;22
FP de grau superior o equivalent;11;7;18
Diplomatura universitària o equivalent;18;33;51
Llicenciatura universitària o equivalent;51;51;102
Postgrau màster, MIR o anàleg;10;16;26
Doctorat;9;6;15
Curs INEM, o equivalent per a desocupats;1;6;7
Curs de formació promogut per l'empresa;26;25;51
Altres cursos;104;115;219
Total estudiants;283;336;619

