﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellvei
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430249
;2009;1999
      Total;;
 explot.;45;50
 jornades;11227;12774
 UTA;46;53
     Mà d'obra familiar;;
 total;;
  explot.;41;45
 nombre persones;99;75
  jornades;7625;5715
  UTA;30;23
 titular;;
 nombre persones;41;45
  jornades;4229;4618
  UTA;15;18
 altres familiars;;
  explot.;40;24
 nombre persones;58;30
  jornades;3396;1097
  UTA;15;4
       Mà d'obra assalariada;;
 total;;
  explot.;19;13
  jornades;3481;7028
  UTA;15;31
 fixa;;
  explot.;14;7
 nombre persones;24;26
  jornades;2633;5042
  UTA;11;22
 eventual;;
  explot.;8;12
  jornades;848;1986
  UTA;4;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;6
 jornades;121;31
 UTA;1;0

