﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250864&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;6;2;8
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;3;1;4
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;9;20;29
Empresaris no agraris amb assalariats;30;12;42
Empresaris no agraris sense assalariats;44;37;81
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;3;13
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;11;19;30
Professionals en ocupacions exclusives de l'Administració pública;1;2;3
Resta del personal admin. i comercial;9;21;30
Resta del personal dels serveis;13;14;27
Contramestres capataços d'establiments no agraris;6;1;7
Operaris qualificats i especialitzats d'establiments no agraris;22;5;27
Operaris sense espec. d'establiments no agraris;5;1;6
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;0;0;0
Total;169;139;308

