﻿Població que realitza la mateixa activitat a l'inici de cada hora per relació amb l'activitat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=981
;Població activa. Cures personals;Població activa. Treball remunerat i estudis;Població activa. Llar i família;Població activa. Treballs voluntaris i lleure;Població activa. Trajectes i ús del temps no especificat;Població activa. Total;Població activa ocupada. Cures personals;Població activa ocupada. Treball remunerat estudis;Població activa ocupada. Llar i família;Població activa ocupada. Treballs voluntaris i lleure;Població activa ocupada. Trajectes i ús del temps no especificat;Població activa ocupada. Total;Població activa desocupada. Cures personals;Població activa desocupada. Treball remunerat i estudis;Població activa desocupada. Llar i família;Població activa desocupada. Treballs voluntaris i lleure;Població activa desocupada. Trajectes i ús del temps no especificat;Població activa desocupada. Total;Població inactiva. Cures personals;Població inactiva. Treball remunerat i estudis;Població inactiva. Llar i família;Població inactiva. Treballs voluntaris i i lleure;Població inactiva. Trajectes i ús del temps no especificat;Població inactiva. Total;Població total. Cures personals;Població total. Treball remunerat estudis;Població total. Llar i família;Població total. Treballs voluntaris i lleure;Població total. Trajectes i ús del temps no especificat;Població total. Total
06:00;91,78;5,05;0,71;0,56;1,9;100,00;90,27;6,09;0,82;..;2,29;100,00;98,48;..;..;..;..;100,00;98,77;..;..;..;..;100,00;94,61;3,05;0,58;0,57;1,19;100,00
07:00;82;9,27;3,43;1,27;4,03;100,00;79,16;11,26;3,60;1,15;4,83;100,00;94,56;..;2,68;..;..;100,00;95,03;..;2,17;1,42;1,21;100,00;87,28;5,58;2,92;1,33;2,89;100,00
08:00;59,56;22,17;7,62;2,62;8,04;100,00;54,29;26,87;7,19;2,23;9,41;100,00;82,85;..;9,51;4,32;..;100,00;77,84;5,45;8,51;3,94;4,27;100,00;66,97;15,39;7,98;3,15;6,51;100,00
09:00;40,56;35,82;10,42;4,54;8,66;100,00;36,17;42,94;8,96;3,64;8,28;100,00;59,95;4,35;16,89;8,49;10,31;100,00;53,92;12,36;17,44;7,75;8,52;100,00;45,97;26,32;13,27;5,84;8,60;100,00
10:00;25,19;43,7;16,23;9,32;5,56;100,00;22,57;51,42;13,57;7,56;4,88;100,00;36,78;9,58;27,98;17,07;8,58;100,00;31,66;13,92;28,59;17,75;8,09;100,00;27,81;31,63;21,24;12,73;6,58;100,00
11:00;13,62;46,05;19,49;13,59;7,25;100,00;12,80;54,02;16,29;11,16;5,72;100,00;17,23;10,81;33,64;24,32;14,00;100,00;16,69;14,07;31,89;26,91;10,44;100,00;14,86;33,09;24,52;18,99;8,54;100,00
12:00;8,97;46,67;20,08;16,98;7,3;100,00;8,20;55,04;16,23;13,56;6,97;100,00;12,39;9,70;37,09;32,10;8,73;100,00;8,33;16,16;34,05;31,02;10,44;100,00;8,71;34,31;25,74;22,67;8,57;100,00
13:00;12,78;37,99;20,58;16,39;12,26;100,00;12,43;45,20;17,22;13,59;11,56;100,00;14,31;6,13;35,44;28,76;15,36;100,00;14,98;12,51;33,33;28,84;10,34;100,00;13,67;27,67;25,75;21,43;11,48;100,00
14:00;35,09;24,74;15,67;12,67;11,83;100,00;33,09;29,72;13,48;11,00;12,70;100,00;43,90;..;25,37;20,07;7,96;100,00;47,51;4,05;20,02;21,49;6,93;100,00;40,12;16,36;17,44;16,24;9,84;100,00
15:00;34,61;24,75;10,91;17,61;12,11;100,00;33,73;29,61;9,74;14,42;12,51;100,00;38,54;3,29;16,12;31,74;10,32;100,00;35,89;7,45;14,93;34,92;6,82;100,00;35,13;17,74;12,54;24,62;9,96;100,00
