﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170519
;Homes;Dones;Total
05/2024;75;65;140
04/2024;75;65;140
03/2024;75;70;145
02/2024;75;70;140
01/2024;70;65;140
12/2023;70;65;140
11/2023;80;65;145
10/2023;75;65;145
09/2023;75;65;140
08/2023;80;70;145
07/2023;80;70;150
06/2023;80;70;150
05/2023;75;75;150
04/2023;80;70;150
03/2023;75;70;140
02/2023;70;70;140
01/2023;70;65;135
12/2022;75;65;140
11/2022;75;65;145
10/2022;75;70;145
09/2022;75;65;145
08/2022;85;70;155
07/2022;85;75;160
06/2022;80;75;155
05/2022;85;75;160
04/2022;80;75;155
03/2022;80;80;155
02/2022;75;70;150
01/2022;75;75;150
12/2021;79;73;152
11/2021;77;75;152
10/2021;75;71;146
09/2021;75;70;145
08/2021;74;66;140
07/2021;76;70;146
06/2021;77;66;143
05/2021;72;62;134
04/2021;74;59;133
03/2021;72;59;131
02/2021;72;60;132
01/2021;73;58;131
12/2020;71;58;129
11/2020;70;60;130
10/2020;70;59;129
09/2020;66;58;124
08/2020;66;58;124
07/2020;72;57;129
06/2020;69;54;123
05/2020;69;59;128
03/2020;70;57;127
12/2019;68;64;132
09/2019;65;62;127
06/2019;67;60;127
03/2019;64;56;120
12/2018;67;59;126
09/2018;67;58;125
06/2018;69;55;124
03/2018;70;58;128
12/2017;73;66;139
09/2017;67;68;135
06/2017;70;65;135
03/2017;73;65;138
12/2016;74;63;137
09/2016;71;60;131
06/2016;69;60;129
03/2016;64;61;125
12/2015;66;65;131
09/2015;64;62;126
06/2015;64;64;128
03/2015;63;69;132
12/2014;63;71;134
09/2014;60;66;126
06/2014;62;66;128
03/2014;56;62;118
12/2013;60;61;121
09/2013;61;56;117
06/2013;65;56;121
03/2013;65;59;124
12/2012;63;62;125
09/2012;64;62;126
06/2012;63;57;120
03/2012;65;60;125

