﻿Población. Por año de llegada a la vivienda y sexo
Pals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171241&lang=es
;Hombres;Mujeres;Total
2020;147;138;285
2019;114;87;201
2018;63;60;126
2017;60;57;117
2016;54;42;93
2011-2015;183;153;336
2001-2010;303;285;591
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;27;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;126;105;234
No consta;231;252;483
Total;1320;1209;2529

