﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Quirze Safaja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082397&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;30;120;132;243;525
Hombres;15;69;72;138;294
Mujeres;15;51;60;102;231
Extranjera;3;3;6;9;24
Hombres;0;3;6;6;15
Mujeres;3;0;0;3;9
Total;33;123;141;249;552
Hombres;18;72;78;141;309
Mujeres;18;54;63;108;240

