﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080863&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;156;88;448;699
12/2023 (p);7;155;88;445;695
09/2023 (p);7;156;91;439;693
06/2023 (p);7;158;95;434;694
03/2023 (p);8;161;98;430;697
12/2022 (p);8;159;98;434;699
09/2022 (p);8;161;92;430;691
06/2022 (p);8;158;93;431;690
03/2022 (p);8;157;94;434;693
12/2021 (p);8;160;93;434;695
09/2021 (p);8;163;90;420;681
06/2021 (p);8;166;91;434;699
03/2021 (p);8;163;86;425;682
12/2020 (p);6;159;87;415;667

