﻿Impost de béns immobles de naturalesa rústica (IBI)
Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:07&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;11709;212700;1224506;18166;105
2021;..;..;11674;214214;1212189;18350;104
2020;..;..;11626;211590;1199858;18200;103
2019;..;..;11457;208345;1149089;18185;100
2018;..;..;11030;198483;1134646;17995;103
2017;..;..;10833;195730;1116586;18068;103
2016;..;..;10424;176017;997270;16886;96
2015;..;..;10231;158016;896681;15445;88
2014;..;..;11986;180907;1022647;15093;85
2013;..;..;11545;177456;974365;15371;84
2012;..;..;11508;173198;925017;15050;80
2011;..;..;11398;175322;1053477;15382;92
2010;..;..;11372;174053;897523;15305;79
2009;..;..;11096;163686;886260;14752;80
2008;..;..;11069;156586;807542;14146;73
2007;..;..;9052;40013;246575;4420;27
2006;..;..;8708;27626;202191;3173;23

