﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080765
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;42;357;1800;5808;1803;2430;2076;1710;1050;291;51;17421
Homes;6;126;786;3051;912;1380;1158;723;483;108;21;8751
Dones;39;231;1014;2760;894;1053;915;987;564;183;30;8667
Estrangera;18;177;261;489;201;84;72;108;93;9;6;1515
Homes;3;81;132;315;96;48;33;39;39;3;0;792
Dones;18;96;129;171;105;33;36;66;54;6;3;720
Total;63;534;2061;6300;2007;2514;2145;1818;1140;300;57;18933
Homes;6;207;915;3366;1008;1428;1194;765;525;111;21;9543
Dones;57;330;1143;2931;999;1083;951;1053;615;189;36;9390

