﻿Habitatges principals segons instal·lacions i serveis (III)
Sudanell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252115&lang=en
;1991
    Telèfon;
 sí;179
 no;46
     Calefacció;
 aparells col·lectiva;35
 aparells aparells individual;78
 aparells aparells aparells mòbils o fixos;102
 aparells aparells aparells aparells total;215
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;29
 no;196

