﻿Conreus llenyosos: olivera
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431107
;2009
     Total;
 explot.;81
 ha;329
      Secà;
 explot.;79
 ha;291
       Regadiu;
 explot.;24
 ha;37
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;80
 ha;328
 secà;
 explot.;78
 ha;291
 regadiu;
 explot.;23
 ha;37

