﻿Població. Per lloc de naixement, sexe i edat
Bellaguarda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251706
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;7;9;0;0;0;0;1;1;2;8;10
De 5 a 9 anys;6;2;8;0;0;0;1;1;2;7;3;10
De 10 a 14 anys;2;4;6;0;0;0;1;1;2;3;5;8
De 15 a 19 anys;8;2;10;1;0;1;0;0;0;9;2;11
De 20 a 24 anys;10;2;12;0;0;0;0;1;1;10;3;13
De 25 a 29 anys;8;10;18;0;0;0;0;1;1;8;11;19
De 30 a 34 anys;6;4;10;0;0;0;2;0;2;8;4;12
De 35 a 39 anys;7;8;15;0;0;0;1;2;3;8;10;18
De 40 a 44 anys;4;5;9;1;0;1;1;2;3;6;7;13
De 45 a 49 anys;12;5;17;0;0;0;0;1;1;12;6;18
De 50 a 54 anys;7;5;12;0;2;2;2;1;3;9;8;17
De 55 a 59 anys;13;13;26;0;0;0;0;0;0;13;13;26
De 60 a 64 anys;12;17;29;2;1;3;0;0;0;14;18;32
De 65 a 69 anys;14;6;20;0;1;1;1;1;2;15;8;23
De 70 a 74 anys;5;10;15;0;0;0;1;0;1;6;10;16
De 75 a 79 anys;5;6;11;2;0;2;0;0;0;7;6;13
De 80 a 84 anys;8;6;14;0;0;0;0;0;0;8;6;14
85 anys o més;8;14;22;1;0;1;0;0;0;9;14;23
Total;137;126;263;7;4;11;10;12;22;154;142;296

