﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Preixens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251771&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;663,76;763,49;475,20;..;..;685,69
2021;589,91;678,91;419,29;..;..;603,85
2020;635,03;671,32;415,54;..;..;598,57
2019;645,27;656,12;387,86;..;..;581,95
2018;622,56;638,02;389,31;..;..;564,35
2017;593,47;627,13;391,44;..;..;556,67
2016;592,62;618,80;376,32;..;..;551,59
2014;613,51;589,19;391,32;..;..;536,36
2013;651,48;584,83;399,26;..;..;537,09
2012;638,70;574,49;409,35;..;..;528,28
2011;527,41;565,39;404,55;..;..;516,14

