﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2828;10369;8939;14063;36199
Barcelona;2562;9915;8541;13171;34189
Girona;20;53;57;94;224
Lleida;63;85;100;294;542
Tarragona;183;316;241;504;1244
Resta d'Espanya;3608;3956;1623;2581;11768
Andalusia;1794;1840;562;551;4747
Aragó;176;173;125;289;763
Principat d'Astúries;21;30;24;65;140
Illes Balears;15;34;23;54;126
Canàries;7;17;15;30;69
Cantàbria;8;12;17;38;75
Castella - la Manxa;357;312;121;165;955
Castella i Lleó;194;271;192;297;954
Comunitat Valenciana;111;124;84;282;601
Extremadura;523;662;173;164;1522
Galícia;106;131;65;124;426
Comunitat de Madrid;50;78;93;205;426
Regió de Múrcia;202;189;44;76;511
Comunitat Foral de Navarra;6;10;16;41;73
País Basc;14;34;42;159;249
Rioja, La;7;8;10;22;47
Ceuta i Melilla;17;31;17;19;84
Estranger;1711;1968;2962;3233;9874
Total;8147;16293;13524;19877;57841

