﻿Población. Por lugar de nacimiento, sexo y edad
Masquefa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081192&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;197;168;365;1;2;3;3;1;4;201;171;372
De 5 a 9 años;234;227;461;2;5;7;14;11;25;250;243;493
De 10 a 14 años;298;279;577;4;4;8;9;13;22;311;296;607
De 15 a 19 años;309;341;650;8;4;12;24;15;39;341;360;701
De 20 a 24 años;262;226;488;1;2;3;30;15;45;293;243;536
De 25 a 29 años;218;189;407;7;4;11;46;41;87;271;234;505
De 30 a 34 años;187;197;384;8;6;14;64;53;117;259;256;515
De 35 a 39 años;227;213;440;16;20;36;52;59;111;295;292;587
De 40 a 44 años;331;338;669;17;25;42;52;64;116;400;427;827
De 45 a 49 años;423;394;817;30;35;65;54;50;104;507;479;986
De 50 a 54 años;407;339;746;60;47;107;47;41;88;514;427;941
De 55 a 59 años;300;261;561;82;72;154;35;31;66;417;364;781
De 60 a 64 años;167;141;308;97;83;180;26;22;48;290;246;536
De 65 a 69 años;89;108;197;86;93;179;16;15;31;191;216;407
De 70 a 74 años;63;74;137;96;90;186;8;12;20;167;176;343
De 75 a 79 años;44;56;100;74;99;173;6;11;17;124;166;290
De 80 a 84 años;33;34;67;52;52;104;3;5;8;88;91;179
85 años o más;38;51;89;45;73;118;3;3;6;86;127;213
Total;3827;3636;7463;686;716;1402;492;462;954;5005;4814;9819

