﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:083073
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;327;575
De 30 a 34 anys;720;1117;1837
De 35 a 39 anys;1387;1660;3047
De 40 a 44 anys;1549;1673;3223
De 45 a 49 anys;1635;1648;3284
De 50 a 54 anys;1627;1487;3114
De 55 a 59 anys;1539;1492;3031
De 60 a 64 anys;1374;1137;2511
De 65 a 69 anys;1034;995;2029
De 70 a 74 anys;876;775;1651
De 75 a 79 anys;791;715;1506
De 80 a 84 anys;468;322;791
De 85 anys i més;339;..;464
Total;13677;13553;27230

