﻿Població a 1 de gener. Per nacionalitat (continents)
Montoliu de Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251425
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;437;24;1;28;1;3;0;494
2021;438;23;1;29;0;2;0;493
2020;422;27;1;30;0;3;0;483
2019;427;26;1;34;0;1;0;489
2018;417;18;1;32;0;1;0;469
2017;417;20;1;29;0;2;0;469
2016;426;27;1;35;0;6;0;495
2015;440;22;1;45;0;6;0;514
2014;434;39;1;36;0;5;0;515
2013;442;31;1;27;0;3;0;504
2012;448;37;1;23;0;2;0;511
2011;454;31;1;15;0;3;1;505
2010;457;21;3;11;0;0;3;495
2009;459;10;3;11;0;0;3;486
2008;470;5;2;8;0;0;6;491
2007;478;5;2;13;0;1;11;510
2006;481;1;6;5;0;0;5;498
2005;474;0;4;8;0;0;5;491
2004;468;0;2;7;0;0;0;477
2003;452;0;0;4;0;0;0;456
2002;449;0;0;2;0;0;0;451
2001;469;0;0;0;0;0;0;469
2000;469;3;0;7;0;0;0;479

