﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431384
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;1;0;0;0;1;1;1;6
Dones;0;1;0;2;2;0;0;0;0;0;0;5
Total;0;1;0;4;3;0;0;0;1;1;1;11
Magisteri;;;;;;;;;;;;
Homes;0;0;1;4;1;3;0;3;0;1;2;15
Dones;2;3;1;6;3;6;2;2;3;1;2;31
Total;2;3;2;10;4;9;2;5;3;2;4;46
Ciències socials;;;;;;;;;;;;
Homes;0;9;7;3;4;3;1;2;0;2;2;33
Dones;2;18;29;15;6;2;4;0;0;1;2;79
Total;2;27;36;18;10;5;5;2;0;3;4;112
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;2;1;2;1;2;0;0;1;10
Dones;0;4;5;3;1;2;0;0;0;0;0;15
Total;0;5;5;5;2;4;1;2;0;0;1;25
Informàtica;;;;;;;;;;;;
Homes;1;2;1;3;1;0;0;0;0;0;0;8
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;1;4;3;3;1;0;0;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;1;4;5;3;2;2;1;1;0;2;21
Dones;0;0;1;0;1;0;0;0;1;0;0;3
Total;0;1;5;5;4;2;2;1;2;0;2;24
Formació tècnica;;;;;;;;;;;;
Homes;1;10;4;4;1;4;2;1;2;0;0;29
Dones;0;1;4;2;0;0;0;0;0;0;0;7
Total;1;11;8;6;1;4;2;1;2;0;0;36
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;0;0;0;0;3
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;2;0;2;1;0;1;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;0;4;0;0;0;0;6
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;3;1;0;0;4;0;0;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;1;3
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;2;2;0;0;0;1;0;0;0;1;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;2;2;3;2;0;1;0;2;13
Dones;0;3;7;11;7;8;3;0;1;0;1;41
Total;0;4;7;13;9;11;5;0;2;0;3;54
Altres serveis;;;;;;;;;;;;
Homes;1;2;1;1;0;1;0;0;0;0;0;6
Dones;1;1;5;1;1;0;1;0;0;0;0;10
Total;2;3;6;2;1;1;1;0;0;0;0;16
Total;;;;;;;;;;;;
Homes;3;26;20;28;15;18;14;9;5;4;11;153
Dones;5;37;57;41;21;18;10;2;5;2;5;203
Total;8;63;77;69;36;36;24;11;10;6;16;356

