﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081918&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;30;30;30;30;30;25;30;25;35;35;35;35;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;175;190;185;190;210
C Indústries manufactureres;1505;1540;1545;1545;1115;1085;1040;1000;965;925;875;850;860;855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;90;100;85;90;90;90;95;95;95;95;95;120;120;130
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1365;1455;1380;1450;1315;1405;1280;1335;1190;1395;1195;1275;1130;1260
H Transport i emmagatzematge;585;590;635;575;570;480;585;515;505;490;535;500;445;425
I Hostaleria;100;90;80;85;85;90;90;90;95;85;80;75;75;80
J Informació i comunicacions;35;30;30;30;35;30;30;30;30;30;25;25;25;25
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;10;10;10;10;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;125;125;125;125;125;125;120;115;120;110;115;115;115;115
N Activitats administratives i serveis auxiliars;30;30;30;30;35;35;35;35;35;35;35;35;135;155
O Administració pública, Defensa i Seguretat Social obligatòria;110;105;125;115;115;115;115;105;110;100;110;105;100;100
P Educació;45;40;40;35;40;35;35;30;35;35;35;40;40;35
Q Activitats sanitàries i de serveis socials;50;50;55;45;45;50;50;50;50;50;45;45;45;45
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;35;35;35;40;40;35;35;35;35
S Altres serveis;30;30;30;25;30;25;25;25;25;30;25;25;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4150;4265;4240;4230;3670;3635;3565;3500;3330;3640;3440;3480;3385;3540

