﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170669&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;769;1;0;0;0;0;0;0;0;770
De 15 a 19 anys;1333;32;8;2;0;0;0;0;0;1375
De 20 a 24 anys;1116;180;40;14;4;1;0;0;0;1355
De 25 a 29 anys;721;498;237;41;12;7;1;0;0;1517
De 30 a 34 anys;262;397;504;152;30;14;9;0;1;1369
De 35 a 39 anys;148;233;570;209;48;17;11;4;0;1240
De 40 a 44 anys;104;174;452;208;75;28;6;8;11;1066
De 45 a 49 anys;93;146;294;187;87;29;15;7;12;870
De 50 a 54 anys;71;141;284;157;77;44;16;7;13;810
De 55 a 59 anys;126;183;281;173;76;38;22;10;10;919
De 60 a 64 anys;161;247;264;142;66;32;16;11;15;954
De 65 a 69 anys;199;232;240;121;58;40;26;10;24;950
De 70 a 74 anys;144;173;195;72;38;15;18;7;15;677
De 75 anys i més;295;312;284;125;49;34;29;18;21;1167
Total;5542;2949;3653;1603;620;299;169;82;122;15039

