﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170216
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;115;0;17;132
06/2020;0;113;0;16;129
03/2020;0;114;0;17;131
12/2019;0;115;0;16;131
09/2019;0;113;0;18;131
06/2019;0;116;0;18;134
03/2019;0;118;0;17;135
12/2018;0;113;0;12;125
09/2018;0;114;0;12;126
06/2018;0;112;0;14;126
03/2018;0;114;0;13;127
12/2017;0;114;0;16;130
09/2017;0;116;0;18;134
06/2017;0;114;0;19;133
03/2017;0;116;0;18;134
12/2016;0;116;0;16;132
09/2016;0;110;0;15;125
06/2016;0;113;0;17;130
03/2016;0;116;0;13;129
12/2015;0;109;0;12;121
09/2015;0;111;0;12;123
06/2015;0;109;0;12;121
03/2015;0;109;0;12;121
12/2014;0;102;0;11;113
09/2014;0;103;0;11;114
06/2014;0;97;0;12;109
03/2014;0;97;0;10;107
12/2013;0;96;0;10;106
09/2013;0;97;0;11;108
06/2013;0;96;0;14;110
03/2013;..;97;..;14;112
12/2012;..;95;..;12;108
09/2012;0;97;0;12;109
06/2012;..;98;..;13;113
03/2012;..;95;..;11;107
12/2011;0;97;0;12;109
09/2011;0;98;0;14;112
06/2011;0;94;0;15;109
03/2011;0;92;0;16;108
12/2010;0;88;0;17;105
09/2010;0;87;0;21;108
06/2010;0;86;0;19;105
03/2010;0;86;0;18;104
12/2009;0;86;0;23;109
09/2009;0;88;0;18;106
06/2009;..;91;..;16;108
03/2009;..;93;..;16;110
12/2008;..;106;..;15;122
09/2008;..;109;..;15;125
06/2008;..;115;..;13;129
03/2008;..;115;..;15;131

