﻿Població de 2 anys o més. Per coneixement del català i edat
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082883&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;44;38;19;4;2;6
De 5 a 9 anys;64;62;54;49;35;2
De 10 a 14 anys;89;88;85;84;80;1
De 15 a 19 anys;110;105;99;101;94;5
De 20 a 24 anys;126;121;107;108;97;5
De 25 a 29 anys;102;95;82;82;75;7
De 30 a 34 anys;134;125;106;112;87;9
De 35 a 39 anys;139;136;114;122;76;3
De 40 a 44 anys;135;132;112;114;71;3
De 45 a 49 anys;96;91;66;61;31;5
De 50 a 54 anys;93;87;65;66;35;6
De 55 a 59 anys;96;90;58;59;20;6
De 60 a 64 anys;100;94;58;62;19;6
De 65 a 69 anys;125;116;71;74;29;9
De 70 a 74 anys;107;102;72;72;35;5
De 75 a 79 anys;64;59;34;34;25;5
De 80 a 84 anys;32;29;20;22;10;3
De 85 anys i més;22;20;14;13;7;2
Total;1678;1590;1236;1239;828;88

