﻿Eleccions municipals. Dades generals
Montellà i Martinet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251399
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;491;359;305;43;11;73,1;26,9
2015;504;316;269;46;1;62,7;37,3
2011;557;451;444;6;1;81,0;19,0
2007;529;389;377;8;4;73,5;26,5
2003;488;292;239;33;20;59,8;40,2
1999;486;297;248;29;20;61,1;38,9
1995;455;366;356;3;7;80,4;19,6
1991;478;348;338;9;1;72,8;27,2
1987;482;243;213;0;30;50,4;49,6
1983;480;379;370;1;8;79,0;21,0
1979;494;323;321;1;1;65,4;34,6

