﻿Población. Por año de llegada a la vivienda y sexo
Montbrió del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430884&lang=es
;Hombres;Mujeres;Total
2020;132;132;264
2019;129;105;234
2018;111;105;216
2017;72;63;135
2016;72;63;135
2011-2015;276;243;522
2001-2010;321;297;621
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;21;51
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;213;189;405
No consta;192;231;420
Total;1551;1455;3006

