﻿Conreus llenyosos: fruiters de fruits secs
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:30&lang=es
;1999;1989
     Total;;
 explot.;2088;2810
 ha;5803;8762
      Secà;;
 explot.;1804;2533
 ha;4910;7775
       Regadiu;;
 explot.;634;749
 ha;893;988
     Ametller;;
 total;;
 explot.;2064;2776
 ha;5480;8292
 secà;;
 explot.;1788;2501
 ha;4613;7349
 regadiu;;
 explot.;620;726
 ha;867;946
       Avellaner;;
 total;;
 explot.;144;205
 ha;293;423
 secà;;
 explot.;136;190
 ha;282;387
 regadiu;;
 explot.;12;24
 ha;11;37
         Noguera;;
 total;;
 explot.;12;12
 ha;23;16
 secà;;
 explot.;3;7
 ha;7;10
 regadiu;;
 explot.;9;5
 ha;15;5
           Altres;;
 total;;
 explot.;3;22
 ha;8;32
 secà;;
 explot.;3;21
 ha;8;32
 regadiu;;
 explot.;0;1
 ha;0;0

