﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080333
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;8;33;41
De 25 a 29 anys;155;222;377
De 30 a 34 anys;272;345;617
De 35 a 39 anys;383;423;806
De 40 a 44 anys;425;432;857
De 45 a 49 anys;357;332;689
De 50 a 54 anys;367;356;723
De 55 a 59 anys;297;272;569
De 60 a 64 anys;222;250;472
De 65 a 69 anys;272;232;504
De 70 a 74 anys;215;167;382
De 75 a 79 anys;161;106;267
De 80 a 84 anys;60;54;114
De 85 anys i més;45;12;57
Total;3239;3239;6478

