﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Andreu de la Barca
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081960&lang=es
;1991
Agricultura i ramaderia;36
Pesca;3
Extracció gas i petroli;14
Electricitat gas i aigua;25
Ext i trans. minerals;291
Indústria química;416
Cont maquin mat elèctric;831
Material transport;212
Alimentació i begudes;207
Tèxtil, cuir confecció;154
Suro i fusta;147
Paper i arts gràfiques;354
Plàstics i ind. manufact.;468
Construcció;397
Comerç i reparació;577
Hostaleria i restauració;212
Transport i act. annexes;285
Comunicacions;19
Assegurances i financeres;74
Servei empr. i llogers;84
Adm pública, defensa i SS;120
Educació i investigació;180
Sanitat i assis. social;108
Altres serveis;282
Total;5496

