﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080749&lang=es
;Homes;Dones;Total
04/2024 (p);4055;3570;7630
03/2024 (p);4040;3605;7645
02/2024;3985;3545;7530
01/2024;3965;3515;7480
12/2023;3965;3540;7505
11/2023;3980;3560;7540
10/2023;3995;3530;7520
09/2023;3995;3555;7545
08/2023;3980;3420;7400
07/2023;4030;3455;7490
06/2023;4000;3470;7465
05/2023;3935;3470;7410
04/2023;3965;3475;7440
03/2023;3895;3410;7305
02/2023;3880;3395;7275
01/2023;3865;3360;7225
12/2022;3870;3365;7240
11/2022;3880;3355;7240
10/2022;3875;3370;7245
09/2022;3880;3330;7210
08/2022;3915;3265;7185
07/2022;3955;3345;7300
06/2022;3930;3335;7265
05/2022;3875;3355;7230
04/2022;3825;3350;7175
03/2022;3775;3280;7050
02/2022;3735;3250;6985
01/2022;3710;3200;6905
12/2021;3755;3221;6976
11/2021;3744;3198;6942
10/2021;3728;3184;6912
09/2021;3720;3145;6865
08/2021;3761;3064;6825
07/2021;3780;3135;6915
06/2021;3747;3130;6877
05/2021;3679;3105;6784
04/2021;3637;3076;6713
03/2021;3609;3046;6655
02/2021;3573;3021;6594
01/2021;3553;3004;6557
12/2020;3564;3033;6597
11/2020;3548;3021;6569
10/2020;3569;3014;6583
09/2020;3558;2978;6536
08/2020;3549;2908;6457
07/2020;3566;2925;6491
06/2020;3537;2933;6470
05/2020;3505;2978;6483
03/2020;3501;2975;6476
12/2019;3591;3089;6680
09/2019;3575;3044;6619
06/2019;3639;3016;6655
03/2019;3513;2978;6491
12/2018;3429;2917;6346
09/2018;3460;2939;6399
06/2018;3499;2925;6424
03/2018;3415;2854;6269
12/2017;3346;2832;6178
09/2017;3301;2766;6067
06/2017;3394;2750;6144
03/2017;3315;2670;5985
12/2016;3209;2682;5891
09/2016;3220;2653;5873
06/2016;3253;2666;5919
03/2016;3140;2626;5766
12/2015;3091;2600;5691
09/2015;3080;2562;5642
06/2015;3115;2546;5661
03/2015;3026;2470;5496
12/2014;2986;2482;5468
09/2014;3006;2493;5499
06/2014;3015;2497;5512
03/2014;2909;2397;5306
12/2013;2914;2407;5321
09/2013;2918;2386;5304
06/2013;2951;2431;5382
03/2013;2927;2396;5323
12/2012;2981;2437;5418
09/2012;3101;2538;5639
06/2012;3131;2516;5647
03/2012;3082;2459;5541

