﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171609
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3777;3537;7317;2211;2142;4353;123;576;699;528;624;1152;216;117;330;6855;6996;13851
Menys de 15 anys;1494;1437;2934;0;0;0;0;0;0;0;0;0;0;0;0;1497;1437;2931
De 15 a 19 anys;459;471;930;0;3;0;0;0;0;0;0;0;0;3;3;459;474;933
De 20 a 24 anys;384;378;762;3;3;3;0;0;0;0;0;0;0;3;3;384;384;771
De 25 a 29 anys;351;357;708;9;30;36;0;0;0;0;3;3;0;0;0;360;387;750
De 30 a 34 anys;231;195;426;54;96;147;0;0;0;6;15;21;42;18;60;333;321;654
De 35 a 39 anys;192;174;366;135;147;282;0;0;0;21;36;57;51;21;69;399;375;774
De 40 a 44 anys;234;171;402;219;258;477;0;3;0;57;60;120;48;18;69;561;510;1071
De 45 a 49 anys;168;135;303;279;303;579;3;6;9;93;108;201;30;21;51;573;579;1149
De 50 a 54 anys;102;78;180;291;276;564;6;12;18;108;132;237;18;15;30;522;516;1035
De 55 a 59 anys;63;36;99;273;264;534;6;21;24;90;93;180;21;9;30;447;423;870
De 60 a 64 anys;36;30;69;213;225;441;9;36;42;60;81;141;0;6;9;315;378;693
De 65 a 69 anys;18;18;36;210;171;381;12;54;69;42;45;87;3;0;0;282;291;576
De 70 a 74 anys;21;15;36;195;186;384;21;72;90;33;30;63;0;0;3;270;306;579
De 75 a 79 anys;9;15;24;153;105;258;12;78;90;15;15;27;3;3;6;189;213;405
De 80 a 84 anys;9;9;18;105;39;144;21;87;108;6;3;9;0;0;3;138;141;279
85 anys o més;6;15;21;78;39;114;39;201;240;3;3;6;0;0;0;126;255;381
Resta d'Espanya;249;183;435;1017;975;1992;102;519;621;150;180;327;36;21;57;1551;1878;3429
Menys de 15 anys;30;27;60;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60
De 15 a 19 anys;12;12;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
De 20 a 24 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 25 a 29 anys;21;15;36;0;3;3;0;0;0;0;0;0;0;0;0;21;18;39
De 30 a 34 anys;21;18;36;6;12;15;0;0;0;0;0;0;3;3;6;30;30;60
De 35 a 39 anys;27;12;39;9;15;24;0;0;0;0;6;9;6;0;6;39;36;72
De 40 a 44 anys;21;18;36;24;24;48;0;0;0;3;6;6;3;0;6;51;42;96
De 45 a 49 anys;30;15;45;42;39;81;3;3;6;12;15;27;6;3;9;87;75;165
De 50 a 54 anys;21;6;24;87;87;174;0;9;9;30;15;45;6;3;6;141;117;255
De 55 a 59 anys;15;12;27;105;132;234;6;12;18;21;33;57;6;3;9;153;192;345
De 60 a 64 anys;15;9;24;153;165;318;3;27;30;30;39;66;3;0;3;201;243;444
De 65 a 69 anys;18;9;30;168;153;324;9;39;48;18;27;42;3;0;3;219;231;447
De 70 a 74 anys;9;6;18;168;153;321;15;90;105;21;18;39;3;0;3;222;267;489
De 75 a 79 anys;3;0;6;111;96;204;18;105;120;9;12;21;0;0;3;138;213;354
De 80 a 84 anys;3;3;3;78;66;144;12;87;99;6;6;12;3;3;3;102;156;261
85 anys o més;3;6;12;66;33;99;33;153;186;0;6;6;3;3;3;102;198;303
Estranger;810;627;1437;1104;1134;2238;12;75;87;111;174;282;456;384;840;2490;2391;4881
Menys de 15 anys;147;147;297;0;0;0;0;0;0;0;0;0;0;0;0;147;150;294
De 15 a 19 anys;81;78;159;0;0;0;0;0;0;0;0;0;21;27;48;102;102;207
De 20 a 24 anys;132;72;207;3;27;33;0;0;0;0;3;0;54;48;102;192;150;342
De 25 a 29 anys;99;75;171;33;99;135;0;0;0;3;6;6;69;42;108;201;219;420
De 30 a 34 anys;78;51;126;69;138;204;0;0;0;9;15;21;66;42;108;219;246;465
De 35 a 39 anys;78;57;135;159;180;339;0;0;0;6;24;30;57;45;102;300;306;606
De 40 a 44 anys;72;39;111;177;174;351;0;0;0;18;27;45;54;39;93;318;279;600
De 45 a 49 anys;45;30;75;180;135;318;0;6;6;21;27;48;36;27;63;282;228;510
De 50 a 54 anys;33;33;66;162;123;285;0;3;6;15;24;39;30;24;54;243;210;450
De 55 a 59 anys;24;12;39;90;93;186;0;3;6;12;6;18;18;18;36;147;138;285
De 60 a 64 anys;9;9;18;84;69;153;0;9;9;12;9;21;21;27;48;123;120;243
De 65 a 69 anys;12;9;18;63;42;105;0;9;9;12;15;24;15;15;27;99;84;186
De 70 a 74 anys;3;6;9;33;24;51;0;9;12;0;12;12;9;15;24;42;63;108
De 75 a 79 anys;0;0;3;24;21;45;3;6;6;0;3;3;3;3;6;30;36;66
De 80 a 84 anys;0;0;0;15;6;21;3;15;15;6;3;9;3;3;6;24;27;54
85 anys o més;0;3;3;9;3;12;0;15;15;0;0;3;6;9;12;15;27;42
Total;4839;4347;9186;4329;4251;8580;243;1170;1410;786;975;1761;708;522;1227;10899;11265;22164
Menys de 15 anys;1671;1614;3285;0;0;0;0;0;0;0;0;0;0;0;0;1674;1614;3285
De 15 a 19 anys;552;561;1113;0;3;3;0;0;0;0;0;0;24;27;48;573;591;1164
De 20 a 24 anys;525;462;987;6;30;39;0;0;0;0;3;3;54;51;102;585;546;1131
De 25 a 29 anys;468;447;915;48;129;177;0;0;0;0;9;9;69;39;108;582;627;1212
De 30 a 34 anys;330;261;591;126;243;369;0;0;0;15;27;42;111;63;177;582;597;1179
De 35 a 39 anys;294;243;540;303;342;645;0;3;0;27;66;93;111;66;180;738;717;1455
De 40 a 44 anys;327;225;552;420;453;873;0;3;3;78;93;171;105;60;165;933;837;1767
De 45 a 49 anys;240;183;426;501;480;981;6;18;21;123;150;276;72;51;126;942;885;1824
De 50 a 54 anys;156;120;273;537;489;1026;9;24;30;150;171;321;51;39;90;903;840;1740
De 55 a 59 anys;102;63;165;468;489;957;9;36;48;123;135;255;42;33;75;744;753;1500
De 60 a 64 anys;57;51;108;450;462;912;12;72;81;99;129;228;24;33;54;639;744;1383
De 65 a 69 anys;48;39;84;441;369;810;24;102;123;69;87;156;18;15;33;600;609;1206
De 70 a 74 anys;33;30;63;396;363;759;39;171;210;57;57;111;12;18;30;534;639;1173
De 75 a 79 anys;12;18;33;285;219;507;33;189;219;27;30;57;6;6;9;360;465;825
De 80 a 84 anys;12;9;21;195;111;306;36;189;225;18;9;27;3;6;9;267;321;591
85 anys o més;9;24;33;153;75;225;75;369;438;3;6;12;6;12;15;243;486;726

