﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinell de Solsonès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251667&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;23;18;..;..;48
2021;6;25;18;..;..;49
2020;7;29;16;..;..;52
2019;7;30;15;..;..;52
2018;6;27;16;..;..;49
2017;6;31;13;..;..;50
2016;8;31;16;..;..;55
2014;4;28;16;..;..;48
2013;4;26;19;..;..;49
2012;..;29;18;..;..;50
2011;..;32;17;..;..;52

