﻿Població. Per sexe i edat quinquennal
Barcelonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:13
;Homes;Dones;Total
De 0 a 4 anys;43710;41129;84839
De 5 a 9 anys;50162;47460;97622
De 10 a 14 anys;54372;50863;105235
De 15 a 19 anys;56176;52577;108753
De 20 a 24 anys;63486;61096;124582
De 25 a 29 anys;78721;80377;159098
De 30 a 34 anys;87975;86925;174900
De 35 a 39 anys;84268;82882;167150
De 40 a 44 anys;89826;87941;177767
De 45 a 49 anys;91893;91108;183001
De 50 a 54 anys;81403;84069;165472
De 55 a 59 anys;72752;79730;152482
De 60 a 64 anys;61978;72978;134956
De 65 a 69 anys;51587;64951;116538
De 70 a 74 anys;46243;61780;108023
De 75 a 79 anys;40885;57278;98163
De 80 a 84 anys;26633;39849;66482
De 85 a 89 anys;18800;34720;53520
De 90 a 94 anys;7906;19173;27079
De 95 a 99 anys;1531;5865;7396
100 anys o més;134;783;917
Total;1110441;1203534;2313975

