﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Font-rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080850
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;14;13;23;52
12/2023 (p);2;13;13;23;51
09/2023 (p);3;13;13;27;56
06/2023 (p);3;14;14;29;60
03/2023 (p);2;14;13;29;58
12/2022 (p);3;15;13;27;58
09/2022 (p);2;15;13;27;57
06/2022 (p);3;14;13;28;58
03/2022 (p);3;13;13;26;55
12/2021 (p);3;13;13;23;52
09/2021 (p);3;12;13;23;51
06/2021 (p);3;13;13;27;56
03/2021 (p);3;11;13;26;53
12/2020 (p);3;13;13;26;55

