﻿Población a 1 de enero. Por sexo
Maresme
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:21&lang=es
;Hombres;Mujeres;Total
2023;230361;237553;467914
2022;228013;234200;462213
2021;227165;232460;459625
2020;226768;231858;458626
2019;223503;229187;452690
2018;221045;226779;447824
2017;219202;224844;444046
2016;218291;223214;441505
2015;217399;222113;439512
2014;216806;221113;437919
2013;216880;220551;437431
2012;216555;219932;436487
2011;216248;218649;434897
2010;214410;216587;430997
2009;212511;214054;426565
2008;209874;210647;420521
2007;206877;207204;414081
2006;204611;204514;409125
2005;199223;199279;398502
2004;192733;193840;386573
2003;188154;189454;377608
2002;182292;184490;366782
2001;176414;179300;355714
2000;170625;174798;345423
1999;166728;170868;337596
1998;162472;167016;329488

