﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilassar de Mar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082191&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1035;180;10;180;1405
Enginyers tècnics, pèrits i ajudants titulats;675;115;15;145;950
Caps administratius i de taller;510;45;10;20;585
Ajudants no titulats;280;45;30;10;365
Oficials administratius;1160;195;75;150;1585
Subalterns;165;90;40;10;310
Auxiliars administratius;560;300;60;135;1060
Oficials de primera i de segona;575;110;40;0;730
Oficials de tercera i especialistes;215;190;35;0;445
Peons;205;150;30;15;395
No procedent i altres;35;105;0;20;160
Total;5425;1530;350;685;7990

