﻿Population aged 10 and over. By extended levels of education attained
Ginestar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430672&lang=en
;2001
Illiteracy;5
No formal schooling;133
Primary education;282
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);188
Intermediate-level vocational training (FP);40
Advanced-level vocational training (FP);38
Level-two secondary education (batxillerat superior);38
Diploma;37
Undergraduate degree and doctoral degree;19
Total;780

