﻿Población ocupada. Por situación profesional, sexo y edad
Canyelles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080431&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;2;2;0;0;0;0;0;0;5;1;6;10;4;14;0;0;0;15;7;22
De 20 a 24 años;4;1;5;6;1;7;0;0;0;0;0;0;35;11;46;19;19;38;0;0;0;64;32;96
De 25 a 29 años;5;1;6;9;6;15;0;0;0;0;0;0;55;33;88;18;10;28;0;0;0;87;50;137
De 30 a 34 años;7;2;9;13;8;21;0;0;0;0;0;0;57;39;96;10;8;18;0;0;0;87;57;144
De 35 a 39 años;10;4;14;7;8;15;1;0;1;0;0;0;59;30;89;13;8;21;0;0;0;90;50;140
De 40 a 44 años;16;5;21;22;7;29;0;0;0;0;0;0;52;29;81;5;9;14;0;0;0;95;50;145
De 45 a 49 años;16;4;20;14;4;18;0;0;0;0;0;0;43;23;66;8;5;13;0;0;0;81;36;117
De 50 a 54 años;11;0;11;9;2;11;1;0;1;0;0;0;43;5;48;3;0;3;0;0;0;67;7;74
De 55 a 59 años;3;0;3;8;3;11;0;0;0;0;0;0;30;13;43;2;3;5;0;0;0;43;19;62
De 60 a 64 años;4;1;5;4;1;5;0;0;0;0;0;0;6;0;6;1;1;2;0;0;0;15;3;18
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;1;4
Total;76;18;94;94;42;136;2;0;2;0;0;0;386;184;570;89;68;157;0;0;0;647;312;959

