﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:35
;Homes;Dones;Total
Empresaris agraris amb assalariats;38;8;46
Empresaris agraris sense assalariats;335;69;404
Membres de cooperatives agràries;4;0;4
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;142;18;160
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;90;49;139
Empresaris no agraris amb assalariats;315;99;414
Empresaris no agraris sense assalariats;298;157;455
Membres de cooperatives no agràries;15;11;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;68;22;90
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;239;300;539
Professionals en ocupacions exclusives de l'Administració pública;4;2;6
Resta del personal admin. i comercial;203;537;740
Resta del personal dels serveis;120;317;437
Contramestres capataços d'establiments no agraris;69;4;73
Operaris qualificats i especialitzats d'establiments no agraris;1081;307;1388
Operaris sense espec. d'establiments no agraris;176;14;190
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;3;5;8
Total;3205;1920;5125

