﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Guardiola de Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080996
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;688;703;723;701;686;701;689;713;726;740;752;767;765;749;735;720;707;707;713;695;710;714;748
Barcelona;650;664;685;668;656;674;663;679;687;699;709;724;722;707;693;687;669;669;674;656;670;674;707
Girona;15;17;16;13;12;11;10;14;15;16;17;16;17;18;16;9;12;12;12;13;12;12;12
Lleida;16;16;17;15;12;10;10;14;18;19;21;23;22;22;23;21;23;23;24;24;26;26;26
Tarragona;7;6;5;5;6;6;6;6;6;6;5;4;4;2;3;3;3;3;3;2;2;2;3
Resta d'Espanya;108;119;119;121;121;128;132;134;135;143;152;165;168;176;168;163;162;161;173;178;191;200;209
Andalusia;57;62;67;68;69;72;71;71;73;76;82;86;87;91;85;85;81;79;82;90;100;106;112
Aragó;7;9;9;9;10;11;14;15;16;16;16;18;19;20;19;18;18;20;22;21;24;22;22
Principat d'Astúries;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;5;7;7;7;9;10
Illes Balears;1;1;1;0;0;1;1;1;1;1;0;1;1;1;1;2;2;1;1;1;2;2;1
Canàries;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;7;7;8;8;8;8;8;8;8;8;9;9;8;8;8;8;8;9;11;12;13;15;15
Castella i Lleó;5;7;5;5;5;5;6;6;5;9;8;9;7;8;7;6;8;7;8;4;4;7;7
Comunitat Valenciana;4;4;2;4;3;3;2;2;2;3;5;4;4;4;3;5;5;4;4;4;4;4;5
Extremadura;8;9;10;10;11;13;15;15;15;15;16;16;16;16;18;19;20;22;23;24;24;22;24
Galícia;7;7;6;5;4;5;5;6;5;5;5;5;6;7;7;4;3;3;3;5;3;3;3
Comunitat de Madrid;2;4;3;2;2;1;1;1;1;1;2;4;5;5;5;3;4;1;1;0;1;1;1
Regió de Múrcia;3;3;2;3;3;3;3;3;3;3;3;5;7;8;7;7;7;7;7;7;7;7;7
Comunitat Foral de Navarra;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
País Basc;2;1;2;2;2;2;1;1;1;1;1;1;1;1;1;0;0;1;1;0;0;0;0
Rioja, La;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;122;107;99;86;80;75;76;83;76;95;94;95;91;82;79;65;62;58;59;64;63;54;56
Total;918;929;941;908;887;904;897;930;937;978;998;1027;1024;1007;982;948;931;926;945;937;964;968;1013

