﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Garriga, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080885&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;1;1;0;0;3
1995;1;5;2;1;2;0;4;3;1;0;19
1994;0;0;1;1;0;0;1;0;4;0;7
1993;2;1;2;0;2;0;1;1;1;0;10
1992;3;2;2;1;2;2;4;0;3;0;19
1991;0;1;1;0;1;0;4;2;2;0;11
1990-81;13;11;20;2;11;3;37;21;14;0;132
1980-71;28;25;34;10;44;7;108;69;24;1;350
1970-61;36;25;46;13;51;7;203;102;38;0;521
1960-51;14;9;18;5;11;2;40;28;12;0;139
1950-41;7;2;2;0;3;1;10;8;6;0;39
1940-31;1;1;0;0;0;0;2;1;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;1;0;0;0;0;0;0;0;0;0;1
Total;106;83;128;33;127;22;415;236;105;1;1256

