﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cornudella de Montsant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430496
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;3;4;1;0;1;3;1;4;75;18;93;5;1;6;0;0;0;85;23;108
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4;0;4;0;0;0;7;0;7
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;2;5;0;0;0;4;3;7
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;4;1;5
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Suro i fusta;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;15;0;15;0;0;0;16;1;17
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;24;0;24;0;0;0;28;1;29
Comerç i reparació;0;1;1;0;0;0;0;2;2;5;14;19;0;0;0;0;0;0;7;0;7;0;0;0;12;17;29
Hostaleria i restauració;1;0;1;0;1;1;0;0;0;0;0;0;5;5;10;1;1;2;0;0;0;0;0;0;7;7;14
Transport i act. annexes;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;8;0;8;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
Assegurances i finances;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Servei empr. lloguers;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;3;5
Adm. pública defensa i SS;2;0;2;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;2;1;3;1;0;1;7;3;10
Educació i investigació;0;7;7;1;0;1;0;1;1;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;4;9;13
Sanitat i assis. social;2;3;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;1;1;1;0;1;0;0;0;2;5;7
Total;10;12;22;3;3;6;7;13;20;11;14;25;12;11;23;83;22;105;82;8;90;1;0;1;209;83;292

