﻿Naixements, defuncions i matrimonis. Recomptes
Esparreguera
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:080765
;Naixements;Defuncions;Matrimonis
2022;178;167;92
2021;165;171;79
2020;155;175;41
2019;171;158;91
2018;190;159;103
2017;199;177;108
2016;167;162;97
2015;200;135;90
2014;180;140;86
2013;188;156;75
2012;242;147;75
2011;231;149;81
2010;237;135;76
2009;265;133;79
2008;263;139;105
2007;283;122;97
2006;284;132;129
2005;264;127;110
2004;280;130;109
2003;280;126;110
2002;242;140;122
2001;243;107;108
2000;234;130;115
1999;195;136;111
1998;191;115;110
1997;123;124;95
1996;133;101;80
1995;136;111;100
1994;150;102;79
1993;144;104;66
1992;137;90;79
1991;135;95;75
1990;120;89;90
1989;116;88;57
1988;120;91;55
1987;136;74;54
1986;125;90;55
1985;112;91;46
1984;104;63;47
1983;129;69;59
1982;148;66;49
1981;152;69;57
1980;172;64;86
1979;175;79;69
1978;210;67;89
1977;208;84;76
1976;216;78;91
1975;188;66;84

