﻿Població. Per any d'arribada a Espanya
Abrera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080018
;2021
2020;54
2019;81
2018;66
2017;72
2016;39
2011-2015;123
2001-2010;666
1991-2000;168
1981-1990;57
Abans de 1981;66
Sempre hi ha viscut;11223
Total;12612

