﻿Població a 1 de gener. Per sexe i edat quinquennal
Taradell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082785
;Homes;Dones;Total
De 0 a 4 anys;138;131;269
De 5 a 9 anys;189;186;375
De 10 a 14 anys;210;179;389
De 15 a 19 anys;216;169;385
De 20 a 24 anys;182;164;346
De 25 a 29 anys;172;158;330
De 30 a 34 anys;173;184;357
De 35 a 39 anys;197;190;387
De 40 a 44 anys;272;287;559
De 45 a 49 anys;284;273;557
De 50 a 54 anys;263;250;513
De 55 a 59 anys;243;235;478
De 60 a 64 anys;218;229;447
De 65 a 69 anys;198;186;384
De 70 a 74 anys;155;153;308
De 75 a 79 anys;101;142;243
De 80 a 84 anys;63;87;150
De 85 a 89 anys;57;85;142
De 90 a 94 anys;15;48;63
De 95 a 99 anys;3;14;17
100 anys o més;0;0;0
Total;3349;3350;6699

