﻿Population at 1 January. By sex and age in large groups
Barcelonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:13&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;147217;753373;193015;138952;764529;282956;286169;1517902;475971
2021;149584;751826;192562;141387;763572;282036;290971;1515398;474598
2020;154384;760218;194309;145909;775985;283815;300293;1536203;478124
2019;154540;741912;192803;145971;761400;281811;300511;1503312;474614
2018;154554;729651;191792;145659;752429;280557;300213;1482080;472349
2017;154257;728429;191091;145848;749191;279411;300105;1477620;470502
2016;152777;724960;189873;144261;742558;278404;297038;1467518;468277
2015;152147;723266;188658;143650;740107;277316;295797;1463373;465974
2014;151849;728007;186246;143445;743058;274633;295294;1471065;460879
2013;151185;739341;183549;142543;752667;271152;293728;1492008;454701
2012;151239;750451;181493;142514;758962;269393;293753;1509413;450886
2011;149480;751981;179188;140513;758352;266766;289993;1510333;445954
2010;147334;760674;176259;138863;764081;263818;286197;1524755;440077
2009;144256;767232;174237;136234;767753;261888;280490;1534985;436125
2008;141471;763109;171879;133783;765166;260170;275254;1528275;432049
2007;138655;752628;171534;131451;758391;259999;270106;1511019;431533
2006;138618;762037;171624;131343;762370;260921;269961;1524407;432545
2005;137260;758605;168844;130081;761937;258854;267341;1520542;427698
2004;135313;745301;170445;128176;753301;260844;263489;1498602;431289
2003;133507;745288;171422;126740;752737;262756;260247;1498025;434178
2002;129408;716949;169204;122611;731179;260741;252019;1448128;429945
2001;127494;705215;167110;121073;726115;258295;248567;1431330;425405
2000;126589;702858;165547;119891;725351;256335;246480;1428209;421882

