﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431331
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;40;45;40;45;40;40;45;40;40;35;40;40;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;0;0
C Indústries manufactureres;160;160;165;165;155;150;145;150;155;155;165;170;150;135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;120;115;120;120;115;115;115;115;120;125;120;120;115;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";260;250;240;245;240;240;240;250;250;255;220;215;215;215
H Transport i emmagatzematge;45;45;45;45;45;40;40;40;40;40;35;30;30;35
I Hostaleria;95;90;35;35;45;25;25;30;30;35;25;25;25;25
J Informació i comunicacions;15;15;20;20;20;20;20;20;20;15;15;20;20;20
K Activitats financeres i d'assegurances;5;5;5;5;5;5;0;0;0;0;0;0;0;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;30;30;35;35;30;30;30;30;30;30;30;30;30;25
N Activitats administratives i serveis auxiliars;35;30;35;35;40;35;40;35;45;30;35;25;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;75;75;75;75;75;75;70;70;70;75;75;70;70;75
P Educació;20;20;15;15;25;25;20;20;25;25;15;25;25;20
Q Activitats sanitàries i de serveis socials;15;10;10;10;10;5;5;10;10;5;5;5;5;10
R Activitats artístiques, recreatives i d'entreteniment;45;40;35;50;30;35;30;40;25;5;10;10;5;5
S Altres serveis;55;55;50;40;55;55;55;40;45;40;35;25;30;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1015;990;935;935;940;900;885;905;920;885;835;825;805;780

