﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vila-sacra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172305
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;2;1;3;14;13;27
De 5 a 9 anys;22;27;49;5;5;10;27;32;59
De 10 a 14 anys;22;38;60;2;2;4;24;40;64
De 15 a 19 anys;16;25;41;0;3;3;16;28;44
De 20 a 24 anys;15;15;30;6;3;9;21;18;39
De 25 a 29 anys;15;12;27;4;3;7;19;15;34
De 30 a 34 anys;17;17;34;7;6;13;24;23;47
De 35 a 39 anys;13;24;37;12;10;22;25;34;59
De 40 a 44 anys;29;36;65;9;3;12;38;39;77
De 45 a 49 anys;40;31;71;3;4;7;43;35;78
De 50 a 54 anys;29;23;52;5;4;9;34;27;61
De 55 a 59 anys;21;13;34;0;2;2;21;15;36
De 60 a 64 anys;14;15;29;5;6;11;19;21;40
De 65 a 69 anys;14;15;29;5;1;6;19;16;35
De 70 a 74 anys;15;14;29;0;5;5;15;19;34
De 75 a 79 anys;13;13;26;2;1;3;15;14;29
De 80 a 84 anys;3;11;14;1;0;1;4;11;15
85 anys o més;5;15;20;1;0;1;6;15;21
Total;315;356;671;69;59;128;384;415;799

