﻿Residus municipals. Generació. Total registrat i generació per càpita
Masquefa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081192&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;3415,98;2704,13;6120,11
2020;1,86;4303,40;2093,56;6396,96
2019;1,79;3945,24;2084,69;6029,93
2018;1,97;4406,49;1815,57;6222,06
2017;1,97;4269,16;1840,75;6109,91
2016;1,87;4694,10;1025,73;5719,83
2015;1,81;4541,28;959,58;5500,86
2014;1,64;4134,54;897,77;5032,31
2013;1,60;3926,61;992,18;4918,79
2012;1,74;3946,64;1374,15;5320,79
2011;1,84;4488,00;1078,90;5566,90
2010;2,18;5554,51;1054,11;6608,62
2009;2,36;5546,64;1487,86;7034,50
2008;1,93;4835,16;806,56;5641,72
2007;1,71;4498,44;344,06;4842,50
2006;1,66;4366,32;134,73;4501,05
2005;1,71;4188,62;221,73;4410,36
2004;1,70;4045,80;107,27;4153,07
2003;1,78;3930,41;106,72;4037,14
2002;1,84;3590,64;106,99;3697,63
2001;2,48;2997,00;54,69;3051,70
2000;2,27;2718,94;73,56;2792,50

