﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171328&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;367;261;0;628
06/2020;358;273;0;631
03/2020;344;275;0;619
12/2019;382;275;0;657
09/2019;382;344;0;726
06/2019;397;436;0;833
03/2019;394;336;0;730
12/2018;381;345;0;726
09/2018;423;358;0;781
06/2018;461;136;260;857
03/2018;405;340;0;745
12/2017;393;343;0;736
09/2017;404;353;0;757
06/2017;435;365;0;800
03/2017;406;347;0;753
12/2016;411;344;0;755
09/2016;454;285;0;739
06/2016;466;281;0;747
03/2016;416;254;0;670
12/2015;397;255;0;652
09/2015;426;259;0;685
06/2015;460;261;0;721
03/2015;400;252;0;652
12/2014;394;262;0;656
09/2014;401;262;0;663
06/2014;407;267;0;674
03/2014;345;250;0;595
12/2013;372;241;0;613
09/2013;386;242;0;628
06/2013;419;248;0;667
03/2013;378;228;0;606
12/2012;384;234;0;618
09/2012;409;248;0;657
06/2012;431;252;0;683
03/2012;421;228;0;649
12/2011;422;223;0;645
09/2011;428;247;0;675
06/2011;440;253;0;693
03/2011;408;252;0;660
12/2010;403;261;0;664
09/2010;415;270;0;685
06/2010;400;59;261;720
03/2010;400;59;261;720
12/2009;381;63;257;701
09/2009;391;61;264;716
06/2009;423;58;253;734
03/2009;396;56;255;707
12/2008;410;60;251;721
09/2008;433;313;0;746
06/2008;452;309;0;761
03/2008;420;274;0;694

