﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170118
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;23;7;30
Membres de cooperatives agràries;0;2;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;12;3;15
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;1;8
Empresaris no agraris amb assalariats;21;3;24
Empresaris no agraris sense assalariats;19;14;33
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4;3;7
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;25;33;58
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;20;39;59
Resta del personal dels serveis;6;13;19
Contramestres capataços d'establiments no agraris;3;0;3
Operaris qualificats i especialitzats d'establiments no agraris;46;7;53
Operaris sense espec. d'establiments no agraris;7;1;8
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;200;126;326

