﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ulldecona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431567&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;875;75;60;1010
Curs 2021/22;845;50;70;970
Curs 2020/21;835;55;80;970
Curs 2019/20;845;50;90;985
Curs 2018/19;835;50;90;975
Curs 2017/18;850;55;110;1010
Curs 2016/17;845;70;95;1015
Curs 2015/16;850;60;100;1010
Curs 2014/15;890;50;95;1035
Curs 2013/14;920;50;70;1040
Curs 2012/13;940;40;55;1040
Curs 2011/12;910;30;60;1000

