﻿Personalitat jurídica del titular de l'explotació
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252402&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;134
 total ha;2712
 SAU ha;2531
      Persona física;
 explot.;102
 total ha;1373
 SAU ha;1285
       Persona jurídica;
 total;
 explot.;32
 total ha;1339
 SAU ha;1245
 societats mercantils;
 explot.;13
 total ha;675
 SAU ha;616
 altra condició jurídica;
 explot.;19
 total ha;664
 SAU ha;629

