﻿Indicadors d'habitatges
Les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251214
;2021
Proporció d'habitatges principals (%);71,4
Proporció d'habitatges no principals (%);28,6
Proporció d'habitatges principals de propietat (%);61,3
Proporció d'habitatges principals de lloguer (%);25,1
Proporció d'habitatges principals en altre règim de tinença (%);13,7
Proporció d'habitatges principals de fins a 45 m2 (%);4,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,3
Proporció d'habitatges principals de més de 120 m2 (%);31,4
Proporció d'habitatges principals construïts fins al 1950 (%);15,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);20,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,7
Proporció d'habitatges principals construïts en 2001 o després (%);34,9

