﻿Població. Per sexe i edat any a any
Pals. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171241
;Homes;Dones;Total
0 anys;2;5;7
1 any;7;8;15
2 anys;10;8;18
3 anys;7;6;13
4 anys;6;5;11
5 anys;12;17;29
6 anys;9;6;15
7 anys;14;11;25
8 anys;8;11;19
9 anys;15;8;23
10 anys;12;15;27
11 anys;13;7;20
12 anys;17;12;29
13 anys;12;16;28
14 anys;21;23;44
15 anys;17;9;26
16 anys;9;16;25
17 anys;9;9;18
18 anys;15;12;27
19 anys;14;14;28
20 anys;14;7;21
21 anys;6;7;13
22 anys;14;7;21
23 anys;10;6;16
24 anys;10;14;24
25 anys;9;12;21
26 anys;20;3;23
27 anys;10;15;25
28 anys;13;3;16
29 anys;12;11;23
30 anys;18;13;31
31 anys;21;7;28
32 anys;7;13;20
33 anys;8;8;16
34 anys;15;16;31
35 anys;12;10;22
36 anys;16;14;30
37 anys;11;8;19
38 anys;15;22;37
39 anys;20;22;42
40 anys;18;21;39
41 anys;21;25;46
42 anys;21;15;36
43 anys;33;23;56
44 anys;20;19;39
45 anys;27;20;47
46 anys;20;25;45
47 anys;21;27;48
48 anys;26;19;45
49 anys;19;21;40
50 anys;16;21;37
51 anys;31;13;44
52 anys;22;22;44
53 anys;20;28;48
54 anys;17;10;27
55 anys;26;11;37
56 anys;18;26;44
57 anys;19;14;33
58 anys;18;20;38
59 anys;27;12;39
60 anys;17;11;28
61 anys;19;17;36
62 anys;20;22;42
63 anys;19;26;45
64 anys;26;29;55
65 anys;16;12;28
66 anys;29;16;45
67 anys;21;23;44
68 anys;15;13;28
69 anys;16;14;30
70 anys;17;10;27
71 anys;21;11;32
72 anys;12;15;27
73 anys;12;15;27
74 anys;11;13;24
75 anys;19;12;31
76 anys;13;10;23
77 anys;16;15;31
78 anys;8;16;24
79 anys;6;11;17
80 anys;14;8;22
81 anys;9;14;23
82 anys;6;9;15
83 anys;2;3;5
84 anys;5;9;14
85 anys;6;6;12
86 anys;1;7;8
87 anys;5;1;6
88 anys;4;7;11
89 anys;1;3;4
90 anys;4;9;13
91 anys;2;8;10
92 anys;2;2;4
93 anys;1;3;4
94 anys;0;3;3
95 anys;0;5;5
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;1325;1241;2566

