﻿Habitatges principals. Per problemes a l'entorn
Sant Bartomeu del Grau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081995&lang=en
;2001
Sorolls exteriors;
sí;56
no;262
Contaminació o mals olors;
sí;82
no;236
Poca neteja als carrers;
sí;58
no;260
Males comunicacions;
sí;29
no;289
Poques zones verdes;
sí;89
no;229
Delinqüència o vandalisme;
sí;3
no;315
Falta de serveis;
sí;6
no;312
Total habitatges;318

