﻿Població. Per sexe
Salàs de Pallars
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251902
;Homes;Dones;Total
2023;194;161;355
2022;190;164;354
2021;186;156;342
2011;187;177;365
2001;159;164;323
1996;182;176;358
1991;170;166;336
1986;194;209;403
1981;203;214;417
1975;205;193;398

